Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,RARC V,145.39,-,0.6,DTCS,88.5,88.5,47,NN,FM,5,,,,,
2,BARA V,147.09,+,0.6,,88.5,88.5,23,NN,FM,5,,,,,
3,RARC U,444.475,+,5,Tone,118.8,88.5,23,NN,FM,5,,,,,
4,BARA U,443.175,+,5,DTCS,88.5,88.5,47,NN,FM,5,,,,,
5,KG0BP,444.85,+,5,Tone,114.8,88.5,23,NN,FM,5,,,,,
6,52 SIM,146.52,,0,,88.5,88.5,23,NN,FM,5,,,,,
7,55 SIM,146.55,,0,,88.5,88.5,23,NN,FM,5,,,,,
8,58 SIM,146.58,,0,,88.5,88.5,23,NN,FM,5,,,,,
9,446SIM,446,-,5,,88.5,88.5,23,NN,FM,5,,,,,
11,SPRC,145.31,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,
12,MPLS,147.03,+,0.6,Tone,114.8,88.5,23,NN,FM,5,,,,,
13,TCRC,147.21,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,
14,ARPORT,147.27,+,0.6,Tone,127.3,88.5,23,NN,FM,5,,,,,
15,TCFMC,444.1,+,5,Tone,114.8,88.5,23,NN,FM,5,,,,,
16,MTKA V,145.45,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,
17,WI NET,442.075,+,5,Tone,110.9,88.5,23,NN,FM,5,,,,,
18,HAND U,444.325,+,5,Tone,131.8,88.5,23,NN,FM,5,,,,,
19,GOPHER,444.425,+,5,Tone,114.8,88.5,23,NN,FM,5,,,,,
21,EM 37,145.37,-,0.6,Tone,107.2,88.5,23,NN,FM,5,,,,,
22,EM 43,145.43,-,0.6,Tone,127.3,88.5,23,NN,FM,5,,,,,
23,EM 70,146.7,-,0.6,Tone,127.3,88.5,23,NN,FM,5,,,,,
24,EM 82,146.82,-,0.6,Tone,127.3,88.5,23,NN,FM,5,,,,,
25,EM 175,444.175,+,5,Tone,127.3,88.5,23,NN,FM,5,,,,,
26,EM 200,444.2,+,5,,88.5,88.5,23,NN,FM,5,,,,,
28,WX MN,162.55,,0,,88.5,88.5,23,NN,FM,5,S,,,,
29,WX EMG,162.15,,0,,88.5,88.5,23,NN,FM,5,,,,,
30,A KMSP,135.35,,0,,88.5,88.5,23,NN,FM,5,S,,,,
31,A KFCM,124.9,,0,,88.5,88.5,23,NN,FM,5,S,,,,
32,A KSTP,118.35,,0,,88.5,88.5,23,NN,FM,5,S,,,,
33,A KMIC,124.47,,0,,88.5,88.5,23,NN,FM,5,S,,,,
35,MRN 16,156.8,,0,,88.5,88.5,23,NN,FM,5,,,,,
36,MURS 1,151.82,,0,,88.5,88.5,23,NN,NFM,5,,,,,
37,MURS 2,151.88,,0,,88.5,88.5,23,NN,NFM,5,,,,,
38,MURS 3,151.94,,0,,88.5,88.5,23,NN,NFM,5,,,,,
39,BLU DT,154.57,,0,,88.5,88.5,23,NN,FM,5,,,,,
40,GRN DT,154.6,,0,,88.5,88.5,23,NN,FM,5,,,,,
41,FRS1 ,462.5625,,5,,88.5,88.5,23,NN,NFM,12.5,,,,,
42,FRS2,462.5875,,5,,88.5,88.5,23,NN,NFM,12.5,,,,,
43,FRS3,462.6125,,5,,88.5,88.5,23,NN,NFM,12.5,,,,,
44,FRS4,462.6375,,5,,88.5,88.5,23,NN,NFM,12.5,,,,,
45,FRS5,462.6625,,5,,88.5,88.5,23,NN,NFM,12.5,,,,,
46,FRS6,462.6875,,5,,88.5,88.5,23,NN,NFM,12.5,,,,,
47,FRS7,462.7125,,5,,88.5,88.5,23,NN,NFM,12.5,,,,,
48,FRS8,467.5625,,5,,88.5,88.5,23,NN,NFM,12.5,,,,,
49,FRS9,467.5875,,5,,88.5,88.5,23,NN,NFM,12.5,,,,,
50,FRS10,467.6125,,5,,88.5,88.5,23,NN,NFM,12.5,,,,,
51,FRS11,467.6375,,5,,88.5,88.5,23,NN,NFM,12.5,,,,,
52,FRS12,467.6625,,5,,88.5,88.5,23,NN,NFM,12.5,,,,,
53,FRS13,467.6875,,5,,88.5,88.5,23,NN,NFM,12.5,,,,,
54,FRS14,467.7125,,5,,88.5,88.5,23,NN,NFM,12.5,,,,,
55,GMRS1,462.55,,5,,88.5,88.5,23,NN,FM,25,,,,,
56,GMRS2,462.575,,5,,88.5,88.5,23,NN,FM,25,,,,,
57,GMRS3,462.6,,5,,88.5,88.5,23,NN,FM,25,,,,,
58,GMRS4,462.625,,5,,88.5,88.5,23,NN,FM,25,,,,,
59,GMRS5,462.65,,5,,88.5,88.5,23,NN,FM,25,,,,,
60,GMRS6,462.675,,5,,88.5,88.5,23,NN,FM,25,,,,,
61,GMRS7,462.7,,5,,88.5,88.5,23,NN,FM,25,,,,,
62,GMRS8,462.725,,5,,88.5,88.5,23,NN,FM,25,,,,,
